Distance,TimeNeeded_in_Seconds,primary,secondary_link,NotFound,tertiary_link,trunk,service,residential,tertiary,track,primary_link,secondary,unclassified,motorway_link,motorway,Change_In_Elevation,precipIntensity,temperature,visibility,Speed_Ratio,Jam_Factor,Energy_Consumed
554.3351097733607,38,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.9632568359375,0.0,81.24,3.952,1.0,0.0,0.07250000000112777
6.7590991201422845,1,0.5,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1015625,0.0,81.24,3.952,1.0,0.0,0.0004999999987376214
6.119671701129877,6,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.31103515625,0.0,81.24,3.952,1.0,0.0,0.0029999999997016857
349.50704592223,33,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.35430908203125,0.0,81.24,3.952,1.0,0.0,0.08600000000069485
20.440316081809684,1,0.5,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.61907958984375,0.0,81.24,3.952,1.0,0.0,0.001999999999497959
41.15159507949181,1,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.2813720703125,0.0,81.24,3.952,1.0,0.0,0.0019999999999527067
21.082017791037842,1,0.5,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25750732421875,0.0,81.24,3.952,1.0,0.0,0.0029999999997016857
214.78250475450167,10,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.478515625,0.0,81.24,3.952,1.0,0.0,0.020500000000538414
22.57929307453039,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.65191650390625,0.0,81.24,3.952,1.0,0.0,0.0005000000001018634
351.0469558890523,17,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.182373046875,0.0,81.24,3.952,1.0,0.0,0.02899999999954161
208.8127364604876,10,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-22.19244384765625,0.0,81.24,3.952,0.9967258523565828,0.4512939473545455,0.0070000000000618465
