Distance,TimeNeeded_in_Seconds,primary,secondary_link,NotFound,tertiary_link,trunk,service,residential,tertiary,track,primary_link,secondary,unclassified,motorway_link,motorway,Change_In_Elevation,humidity,precipIntensity,temperature,visibility,windSpeed,Speed_Ratio,Jam_Factor,Energy_Consumed
82.57443471942184,5,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-15.084716796875,0.92,0.0,71.75,1.654,2.73,0.7691704023789465,0.7391331211599889,0.0013167000000038342
12.678667593857186,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,-2.634765625,0.92,0.0,71.75,1.654,2.73,1.0,0.0,0.0003106500000029655
52.4775828609741,8,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,-3.5693359375,0.92,0.0,71.75,1.654,2.73,1.0,0.0,0.002442449999989549
0.42320879841017617,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.92,0.0,71.75,1.654,2.73,0.7691704023789465,0.7391331211599889,0.00029925000001185253
0.4232087988506261,5,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.0,71.75,1.654,2.73,0.7691704023789465,0.7391331211599889,0.0015408055555496958
913.1350570251157,58,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.85113525390625,0.92,0.0,71.75,1.654,2.73,1.0,0.0,0.4447638861111329
23.98002920558897,1,0.5,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96295166015625,0.92,0.0,71.66,1.645,2.69,1.0,0.0,-0.0004579555555608295
46.98692505604936,1,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.37017822265625,0.92,0.0,71.66,1.645,2.69,1.0,0.0,-0.00044986111112166327
23.335049315388137,1,0.5,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2598876953125,0.92,0.0,71.66,1.645,2.69,1.0,0.0,-0.0003562499999816281
206.6972809178452,9,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4559326171875,0.92,0.0,71.66,1.645,2.69,1.0,0.0,0.04614039444442142
23.119925231715765,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3109130859375,0.93,0.0,71.74,1.629,2.66,1.0,0.0,0.0008618666666819763
368.3907310836667,17,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.73638916015625,0.93,0.0,71.74,1.629,2.66,1.0,0.0,0.08911436666662098
20.880894945816397,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.26959228515625,0.92,0.0,71.71,1.636,2.65,0.9905221316682472,0.3309550120039249,0.005689666666697235
798.5733211123901,38,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.32257080078125,0.92,0.0,71.71,1.636,2.65,0.9905221316682472,0.3309550120039249,0.14414040370371595
20.278199986251114,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,2.213623046875,0.92,0.0,71.64,1.62,2.62,0.9810442633364944,0.6619100240078498,0.008359866666665994
145.93647181694917,7,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,13.8768310546875,0.92,0.0,71.65,1.6269999999999998,2.61,0.9810442633364944,0.6619100240078498,0.029248079629638823
18.829453842301486,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,1.91796875,0.92,0.0,71.65,1.6269999999999998,2.61,0.9316793874193856,0.7172565119772943,0.00024636481479944905
145.4386088101305,18,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,14.25042724609375,0.92,0.0,71.65,1.6269999999999998,2.61,0.9316793874193856,0.7172565119772943,0.007586505555579491
1331.8895972763778,332,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,-52.060302734375,0.92,0.0,71.65,1.6269999999999998,2.61,1.0,0.0,0.7263126444444197
0.8146675275541475,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.92,0.0,71.47,1.61,2.59,0.6598511299071781,0.7100787603882173,0.0017618777777670402
410.3374965714247,92,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.200927734375,0.92,0.0,71.47,1.61,2.59,0.6598511299071781,0.7100787603882173,0.18843324444445386
154.8325537236222,26,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-4.94482421875,0.92,0.0,71.47,1.61,2.59,0.4302551121651144,1.2998963807519537,0.08402117222222216
13.119447900617695,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.11602783203125,0.92,0.0,71.47,1.61,2.59,0.4687439885809865,1.3190682406610954,0.005816849999973782
573.9357814693997,58,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,4.97320556640625,0.92,0.0,71.47,1.61,2.59,0.4687439885809865,1.3190682406610954,0.10395709444449608
0.8464167254946295,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.92,0.0,71.63,1.634,2.59,1.0,0.0,0.00038301666661766376
184.4330706001872,38,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-4.49609375,0.92,0.0,71.63,1.634,2.59,1.0,0.0,0.039218944444442634
1.477026776060496,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.5,0.0,0.0,0.92,0.0,71.63,1.634,2.59,1.0,0.0,0.00032330555555404317
82.63043594237226,14,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,3.80853271484375,0.92,0.0,71.63,1.634,2.59,1.0,0.0,0.07897342222223358
10.449011966731657,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.52667236328125,0.92,0.0,71.63,1.634,2.59,1.0,0.0,0.0014962500000024193
381.74531918984115,33,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,26.0244140625,0.92,0.0,71.63,1.634,2.59,1.0,0.0,0.19527430555555725
12.350278030806965,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.5,-18.42352294921875,0.92,0.0,71.72,1.6130000000000002,2.72,1.4748972315171285,0.5246722961848801,0.005912555555582344
491.52111111636077,31,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,24.89166259765625,0.92,0.0,71.72,1.6130000000000002,2.72,1.4748972315171285,0.5246722961848801,0.08350158055553436
16.321111400503536,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.5,-1.43426513671875,0.91,0.0,71.58,1.6569999999999998,2.6,1.4748972315171285,0.5246722961848801,0.002648188888898062
221.2401661859256,15,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,-38.93084716796875,0.91,0.0,71.58,1.6569999999999998,2.6,1.4748972315171285,0.5246722961848801,-0.085562713888919
19.083645906201696,2,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.5,0.0,-3.83807373046875,0.91,0.0,71.58,1.6569999999999998,2.6,0.7982680883926879,0.3905052698290759,-0.01237311111108852
672.5432732376504,57,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.9500732421875,0.91,0.0,71.58,1.6569999999999998,2.6,0.7982680883926879,0.3905052698290759,0.10229599166667924
4.2605349901095435,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.1446533203125,0.92,0.0,71.41,1.6669999999999998,2.64,1.0,0.0,0.004025269444412061
156.3792311524391,31,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.62115478515625,0.92,0.0,71.41,1.6669999999999998,2.64,1.0,0.0,0.03248478333335925
310.5766131495674,35,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.4310302734375,0.92,0.0,71.41,1.6669999999999998,2.64,1.0,0.0,0.059715547222253924
7.613063097106801,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.1273193359375,0.92,0.0,71.41,1.6669999999999998,2.64,1.0,0.0,0.0025988805555101635
410.6750124444823,73,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.1524658203125,0.92,0.0,71.41,1.6669999999999998,2.64,1.0,0.0,0.09756697500004917
1.4547516099824886,1,0.5,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.22076416015625,0.91,0.0,71.4,1.998,2.25,1.0,0.0,0.003533999999987713
469.8648047283766,38,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.8643798828125,0.91,0.0,71.4,1.998,2.25,1.0,0.0,0.12353604444444954
2.962466586234328,1,0.5,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3553466796875,0.91,0.0,71.35,2.013,2.23,1.0,0.0,0.001207899999997153
